"Id","Url","Title","Exhibitor","Description",
"560","https://2021.promatshow.com/career/560","Senior Applications Engineer – Material Handling (Level 2)","DMW&H","Summary:
Support the procurement of new business by way of performing technical evaluation, systems design and estimating functions. In this role, you will operate under a Solutions Consultant and be responsible for the technical content of proposals offered to our customers.

Reports to: Manager of Applications

In addition to the Qualifications and Responsibilities listed under Senior Applications Engineer (Level 1), below are the listed further requirements.
Qualifications:
• Bachelor of Science degree in Industrial or Mechanical Engineering preferred. Other disciplines and education levels will be considered based on experience.
• Relevant work experience in a similar capacity of 7-10+ years.
• Expert in material handling system design, and cost estimating.
• Experience with writing Request for Quotations (RFQ’s).
• Experience in obtaining and evaluating competitive bids and selecting vendors. • Excellent communication, presentation and facilitation skills with the ability to express complex concepts in plain language to reach broader audiences.
• Strong knowledge of latest versions of AutoCAD – 3D design experience preferred.
• Experience with Demo3D/Sim3D desirable.
• Expert in equipment application of three or more areas of material handling, such as but not limited to conveyor systems, shuttle systems, ASRS systems, WM/WCS/Machine level software, goods to person systems, etc.
• Ability to understand and apply solutions in three or more sales verticals; Food & Beverage, Retail, Manufacturing, 3PL, Post and Parcel.
• Fully understand and can mentor others in the ability to apply tools that exist within DMW&H, such as conveyor system rate modeling tools, etc.
• Able to write new tools for modeling of equipment.
• Working knowledge of latest releases of Microsoft Excel, Word, Access, PowerPoint, and Outlook.
• Ability to manage direct reports.
• Ability to understand operational flow and requirements as it applies to the mechanical equipment being provided.
• Strong knowledge of Excel - including automation of spreadsheets and customization with macros.
• Ability to understand data and information needed from Customer for determination of mechanical system requirements. • Collaborate well with others in the department and across the organization.
• High motivation with capability and desire to grow within the organization.
• Understanding of financial concepts; ability to understand, analyze and create budgets.

Responsibilities:
• Report road blocks to Solutions Consultant leading the opportunity.
• Be single point of communications for Mechanical items required for the opportunity.
• Interact between Sales, Customer, Vendors and Internal Resource.
• Be able to independently represent DMW&H in front of Customer and Vendors.
• Report (on at least a weekly basis) on the progress of all opportunities assign to your assigned opportunity lead (Principle, Senior or Solutions Consultant).
• Design and illustrate client specific solutions.
• Oversee and/or generate cost estimates for proposed opportunities.
• Write all Mechanical documentation needed for the Sales process and Proposal or Rough Order of Magnitude (ROM) Letter for the opportunity.
• Typical documentation would include; statements of technical details, productivity details, rate details, constraints and limitation, definition of scope, diagrams, flowcharts as required.
• Meet with new vendors to understand business terms, equipment capabilities, software functionality.
• Identify and evaluate new technologies.
• Identify and evaluate alternate suppliers and vendors.
• Supervise direct reports and/or assigned team members
- Oversee assigned team members which can include Applications Engineer(s) and Estimator(s).
- Monitor work progress, tasks and milestones (incremental and end dates) to achieve Sales objective
- Be accountable for assigned resources.
• Follow the “opportunity plan” milestones developed by the opportunity lead.
• Inform opportunity lead of any milestone meetings needed such as data review, design review, cost estimate review with all resources needed.
• Attend and contribute technical support to pre and post sales customer consultations and sales presentations.
• Attend Trade Shows representing DMW&H.
• Occasional overnight &/or travel required.",
"561","https://2021.promatshow.com/career/561","Senior Controls Engineer","DMW&H","Summary: The Senior Controls Engineer is responsible for applying acquired technical skills and project experience to the execution of the controls/electrical engineering portion of all Company projects. The Senior Controls Engineer will work as a member of a project team, applying his/her engineering and project management  skills to ensure accuracy and adherence to departmental standards, project schedules, prescribed resource limits and client requirements in the following areas:  Electrical controls design and field installation/start-up.

Qualifications:
•	Bachelor's Degree in Electrical Engineering or Computer Engineering preferred.
•	Experience in controls design and project engineering in the material handling industry is preferred.
•	PLC Programming experience, preferably in Allen Bradley ControlLogix, PLC 5, and SLC 500 series PLCs
•	Project management skills.
•	Can work independently and as part of a team
•	Organizational skills.  
•	Ability to travel 50%

Responsibilities:
•	Understand electrical controls descriptions and device layouts for initial internal review and subsequent customer approval.
•	Understand electrical drawings in coordination with electrical engineer per design specifications.
•	Review controls drawings and programs with controls engineering manager for correctness and operational intent.
•	Code PLC programs and prepare documentation based on project design specifications.
•	Internal testing with software engineering on system integration details.
•	Field start-up on PLC-controlled projects; support software engineering on start-ups.
	Project Management/Coordination
•	Maintain up-to-date files of all relevant paperwork on projects.
•	Consult with controls engineers and project managers to ensure proper coordination and adherence to schedules in mechanical installation, electrical installation and field start-up.
•	Attend to service calls in the field when required.
",
"562","https://2021.promatshow.com/career/562","Senior Electrical Engineer","DMW&H","Summary: The Senior Electrical Engineer will design electrical controls for complex material handling conveyor systems as they relate to automation and controls in warehouse distribution centers.

Reports to: Director Controls Engineering

Qualifications:
•	BE in Electrical Engineering.
•	Minimum of 3 to 5 years of experience with automation, electrical controls, PLC, AC/DC drives, power distribution and instrumentation.
•	Thorough knowledge of A.C. and D.C. electrical theory.
•	Experience with electrical control systems, motor controls, VFD’s Servo’s, Rockwell Allen Bradley product line including Control Logix and Compact Logix.
•	Proficient in AutoCAD versions 2018, including a working knowledge of script files, Autolisp programming and Visual Basic (VBA) macros. 3D experience a plus.
•	Ability to mentor entry level Electrical Engineers.
•	Material handling experience a plus.
•	Proficient in NEC (National Electric Code) and UL508A
•	Proficient in Microsoft Office (Word, Excel and Outlook)
•	Handle several projects simultaneously. Good time management skills required.
•	Good communications skills.
•	Ability to travel 10%

Responsibilities:
•	Review complex project requirements and mechanical conveyor layouts outlining specific control functions for designing the control system architecture.
•	Create all electrical documentation (Device layouts, one-line diagrams, schematics, PLC layout, Electrical sub-assemblies, Ethernet and DeviceNet cabling, using AutoCAD.
•	Selection and procurement of all electrical components, creation of project electrical BOM’s, purchase requisitions.
•	Interface with panel fabricator for the design and implementation of control cabinets and consoles.
•	Create scope of work for electrical contractors.
•	Preparation of electrical sections for project maintenance manuals which include final BOM’s, recommended spare parts list and drawings lists.
•	Adherence to project budgets, both material costs and engineering hours.
•	Provides engineering support for field start up personnel.
•	Prepare and present cost analysis for determining best course of action.
•	Stay abreast of new technologies and evaluate new electrical components for improved functionality and cost effectiveness.
•	Maintain and update current procedures and tools to facilitate the engineering.

",
"565","https://2021.promatshow.com/career/565","Senior Project Engineer","DMW&H","SUMMARY:
Work independently on larger, more complex projects, in the design and development of material handling systems to fulfill contracts awarded to DMW&H from multiple outside sources.  Be a Team leader to coordinate and supervise other engineers on larger projects.  Interact with Applications Engineering, Controls, Project Management, Purchasing, Shop and Field on the design, procurement, and installation of the systems being designed. A Senior Project Engineer represents the Company to the customer and/or vendors when design or performance issues are involved.

Reports to:  Project Engineering Manager

Qualifications:
•	Four-year degree in mechanical or industrial engineering, or, equivalent experience.
•	Minimum of five years of experience in the design and development of material handling systems and/or machine design.  
•	Must be proactive in nature, have a good mechanical aptitude, and an ability to work and manage multiple tasks at the same time.
•	Required interpersonal skills include good verbal and written abilities and he/she must work well with others.   
•	Computer skills include Windows based operating systems and utilities, AutoCAD 2010 and all Microsoft Office Products including Microsoft Outlook.  
•	Travel to job sites and possible extended stays (1 day to 2 weeks) is a requirement for this position.  Frequency of travel is approximately six times per year.

Responsibilities:
•	Plan, organize and complete the engineering effort required for a given task to meet the project schedule and budget.  Communicate the status of the engineering effort to management as required.
•	Design a system to meet specifications including, but not limited to, throughput, load capacity, size range, and building clearances.
•	Properly apply material handling and auxiliary equipment as needed to meet project requirements and minimize total project cost (engineering, material and installation).
•	Order material and clearly communicate specifications and requirements, by task, in time to meet project needs.
•	Lead and be responsible for the work of other individuals when additional work with engineers as needed.
•	Maintain control of manpower usage and material expenditure to meet predefined schedule and budget constraints.  
•	Prepare an installation package that contains the drawings, special instruction, and other information that communicates all necessary technical information to installers/ subcontractors.
•	Help project manager and installation department to plan the installation effort.
•	Seek the least (total) cost and most practical solutions to system designs and technical problems considering engineering, material and installation components.
•	Evaluate job site conditions when required and coordinate lists or tasks required for others.
•	Prepare, maintain and archive project files, drawing lists, conveyor lists and drawings, etc.
•	Review assumptions used and constraints placed on the system by Applications Engineering.
•	Utilize and Develop standard procedures, designs and assemblies where possible.
•	Train and develop less skilled engineers.  Seek internal and external training and cross training opportunities.
•	Examine installation methods and prepare procedures or other documentation to assure that equipment is installed correctly as needed.
•	Provide design and installation feedback to Applications Engineering department to facilitate better budgeting and sales concepts.
•	Perform any other engineering related requests Management may require.


",
"555","https://2021.promatshow.com/career/555","Senior WMS Implementation Consultant","Mantis Informatics, Inc.","Location: USA (anywhere)
(ref. code USA-2020-SIC)
Positions: 2 full time
Deliver advanced WMS implementation and support services to Mantis existing and new clients and partners in USA, Canada and LATAM.
Location: Toronto, Canada
(ref. code CAD-2020-SIC)
Job Description:

Client business and process requirements analysis, solution design and documentation (Blueprint).
Advanced systems configuration and (if necessary) customization.
Functional and configuration responsibility for integration with other 3rd party IT systems (ERP, TMS, Parcel Carriers / Integrators, Material Handling Automation, etc.) as well as for setting up and connecting to warehouse devices (RF/Voice terminals, P2L/P2C/PutWall, printers, sorters, etc.).
Train (The Trainers - TTT) customers’ WMS support teams in configuring, customizing, deploying and supporting the system.
Provide and supervise UAT / Go-Live preparation and support including test setup, use case refinement, execution, and troubleshooting.
Provide and supervise functional support and troubleshooting for production issues during and after implementation.
Provide feedback of implementation and support challenges to Mantis’ corporate support organization and R&D to improve product quality.
Gain a working knowledge of Mantis implementation methodology and be able to apply it on implementation projects.
Work closely with key partners during the entire lifecycle of the project, including client teams, Mantis on and offshore teams as well as 3rd party teams where applicable.
Record billable time to customer and record cost-transfer time to other Mantis teams, as appropriate.
Required Skills & Experience:

Senior professionals with strong knowledge and experience base in the core principles and methodologies of WMS with 5+ years implementing and supporting advanced WMS solutions.
Strong WMS product knowledge and hands-on WMS Implementation experience. This includes exceptional product and data model knowledge. Experience collecting requirements and translating requirements into a systems definition as well as all the key steps required to implement WMS systems successfully.
Outstanding WMS domain knowledge of:
All processes: receiving, put away, counting, picking, packing, shipping, etc.
Interfacing with ERP and other IT systems through EDI, XML, Web Services, etc.
Peripheral devices to interface with, like RF, Printers, Sorters, etc.
Parcel & LTL management and interfacing with the carriers and/or 3rd party TMS.
Working knowledge of SQL and RDBMS. This is focused on strong troubleshooting capabilities, ability to review log files and identify with high probability the root causes for issues.
A team player with excellent communication skills, both written, verbal and presentation.
A driven and resilient individual with exceptional abilities to learn fast, solve problems and take ownership.
Availability for traveling.
Nice to have as additional assets:

Degrees in Industrial Engineering, Supply Chain and Computer Science.
Experience with Warehouse Automation (P2L, P2C, Put-Wall, Voice Picking, etc.), Slotting and Labour Management.
Experience and/or education in Project Management.",
"540","https://2021.promatshow.com/career/540","Service Maintenance Technician","Stoecklin Logistics Inc.","Job Description
Stoecklin Logistics, Inc. is recruiting Service Maintenance Technicians for the service center out of the Roswell, GA area.
Pay is $60,000 - $70,000 Per Year plus Overtime pay, and Sign-On Bonus. Compensation also depends on experience.

Main tasks:
• The Maintenance Technician is responsible for the maintenance of equipment at a customer site in Vance, Alabama.
• In case of technical disturbances, the technician will work together with the Service Desk to support trouble shooting.
• Will rotate between the service center in Roswell, the on-site maintenance support in Vance and other customer sites.
• Will have solid mechanical and electrical (PLC‘s - Siemens S7) skills, preferably with automated material handling
equipment (ASRS or similar).

Activities:
• Work nights, weekends and extended periods of time as needed. The on-site support is a 22 hour 6 day operation,
so all hours of support are needed.
• Follow procedures and protocols to ensure the maximum uptime and quickest recovery time in a safe working
environment.
• Effectively communicate with remote help desk and service manager as needed.
• Professional and courteous interaction with Stoecklin customers.
• Perform (12 weeks) of hands-on, on-site training with senior technician at customer site.

Required Capabilities:
• Experience in equipment maintenance and troubleshooting – ASRS experience preferred, but not absolutely required.
• Able to read electrical and mechanical plans and organize actions from them.
• Moderate to advanced knowledge of memory programmable controls (preferably Simatic/Siemens S7 PLC‘s).
• Moderate to advanced knowledge of drive and control technology.
• Knowledge of the prevention of electrical and HSE risks.

Qualification / Education:
• 2 or 4 yr Engineering Technology or similar degree preferred.
• At least 5 years of experience in a similar field of activity.

Stoecklin Logistics, Inc. is an equal opportunity employer M/D/F/V/SO",
"557","https://2021.promatshow.com/career/557","Service Technician","GMR Safety Inc.","OUR VISION
To be a world leader in the design and manufacture of innovative and sustainable solutions protecting loading areas, while contributing to the success of our customers and partners.


OUR VALUES
Innovation
Team spirit 	
Enjoyment


JOB DESCRIPTION
Reporting directly to the Service Manager, the Service Technician will be responsible for any installation, maintenance, and repair of POWERCHOCK at customer facilities throughout the USA.

This is a home-based position with approximately 80% of travelling within the United States.  The ideal candidate will be located close to an Airport to ease travelling needs or within the following areas:  Connecticut, Pennsylvania, Georgia, Atlanta or New Jersey. 


MAIN RESPONSABILITIES
•	Install, maintain and repair POWERCHOCK at customer facilities throughout the USA.
•	Act as a technical resource for our customers, technicians and sales representatives.
•	Proceed with on-site surveys and ensure training of different subcontractor teams.
•	Weld onsite to install the equipment and secure brackets to mounting posts and retaining plates.
•	Fabricate brackets and mounts using welders and power tools.
•	Ensure a safe environment by monitoring the dock area and clearing debris, tools, and equipment from the job site.
•	Responsible of service truck i.e. maintaining and ensuring it is in good working condition and clean.
•	Thoroughly document all work performed and make recommendations for repairs.

 
DESIRED QUALIFICATIONS AND SKILLS
•	Minimum of 5 years’ experience servicing all types of overhead doors, loading docks, security gates and related equipment.
•	Have the skills and knowledge to diagnose and repair mechanical as well as electrical issues for the latest equipment technologies in our industry.
•	Reliable and hardworking.
•	Demonstrated good customer service skills.  
•	Ability to work outdoors, and lift up to 100 pounds.
•	Requires driving a company vehicle, so good driving record is required.
•	Willing to travel – 80% travelling/ 20% home-office;
•	Ability to manage/prioritize multiple tasks/projects. 


GMR SAFETY provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. 
",
"559","https://2021.promatshow.com/career/559","Service Technician","DMW&H","Summary:
Provide maintenance service to all customers.  This includes repair of conveyor systems using hand power tools and diagnosing electrical and/or electronic problems.  

Reports to:  Manager Facility Support Services

Qualifications:
•	High school diploma or equivalent
•	Ability to communicate in English, both verbally and written
•	Conveyor installation and conveyor system knowledge experience preferred
•	Prior maintenance experience
•	Valid driver license
•	Ability to work irregular hours as needed  
•	Ability to pass pre-employment physical  
•	Present a neat appearance as a representative of DMW&H
•	Strong electrical trouble shooting background
•	PLC Experience a plus
•	Welding, Fabrication, General Facility Maintenance experience preferred
•	Ability to work within an operating facility with the requirement to practice, train others, and uphold safety standards and requirement of industry, OSHA, DMW&H, and Customer

Responsibilities:
•	Provide on-site service to customers.
•	Repair and replace parts on all types of conveyors, gravity powered, belt and roller.
•	Repair and replace parts on all power and free rail systems.
•	Diagnose electrical problems.
•	Advise customer of options and new part sales.
•	Submit written specifications and reports for repairs, parts and system surveys.
•	Strong attention to detail and accuracy of reporting.
•	May install small conveyor systems as job supervisor with pick up labor.
",
"567","https://2021.promatshow.com/career/567","Software Project Manager","DMW&H","Reports To: LEAD SOFTWARE PROJECT MANAGER

Mission:
The  Software Project Manager (SPM), Software (WCS) and Controls (PLC)) will be proficient in all aspects of the Project Manager position (see Project Manager Job Description/Software and Controls), inclusive of managing technical requirements and integrity of software, controls and system integration, while expanding on the basic mission of customer satisfaction and financial success.

Position Description:
The SPM will be capable of managing our larger, higher risk and software centric type projects either on their own or in conjunction with another Project Manager.  He or she will support, supervise, and mentor other Project Managers and/or Integration Coordinator(s) assigned, thereby helping team members with less experience or less developed skills sets to grow.

The SPM is responsible for ensuring that our clients have a good overall experience.  This means that the clients will know that issues and his concerns were addressed quickly, fairly and professionally and that updates were provided every step of the way.

The SPM will use post-salesmanship skills to make sure the client will want to be a DMW&H customer in the future, recognizes DMW&H’s added value, and that a positive relationship between the project’s overall  Project Manager (and Project Manager if assigned) is established or continues to grow.  In many cases, the Project Manager will need to assist a Project Manager to establish a presence with a client to attain these goals.

Responsibilities:
The Project Manager must possess a high degree of efficiency in all the areas described in the Project Manager position as well as the areas listed below.
1.	Understand customer business and operational needs.
2.	Analyze what has been proposed/sold and compare it to the way the customer does business and make sure we are supplying a system that meets what we sold as well as the customers’ expectations and needs.
3.	Responsible for maintaining accuracy and providing timely updates to meet financial requirements and reporting needs, included but not limited to project budgets, OPS reporting, project variances and billing schedules associated with software related projects. 
4.	Identify and mange discrepancies between the sales offer and the Functional Requirements Specification (operationally, physically and financially) in the early stages of the project and during the development of functional requirement specifications (FRS).
5.	Skillful in managing our customer’s expectations and building or maintaining a strong professional relationship.
6.	Capable of delivering projects that accurately meet the customer’s requirements which are on time and within budget.  Must understand DMW&H’s financial goals and be able to balance project decisions against the budget.
7.	Solid understanding of material handling (integration of equipment, individual components, rates, software, controls, etc.)
8.	Understand DMW&H basic controls concepts and system architecture.
9.	Should have good post-salesmanship skills to obtain orders for enhancements and follow-up orders.
10.	Responsible for developing software project schedules, FRS, training documentation.  
11.	Assist system analysis as needed in proposal definition and creation.
12.	Assist sales activities as required.
13.	Assist mechanical engineering in checking design drawings from a system point of view and again for field readiness.
14.	Develop Acceptance Test Plans and system reference guides
15.	Identify and manage issues up to and including problem resolution. 
16.	Assist in all software related testing, insure integrity of all software related components
17.	Liaison to software developers
18.	Ability to perform customer training

Requirements:
1.	Material handling background a plus.
2.	Analytically adept, to include having technical savviness within their repertoire.
3.	Assist in testing and insuring accuracy related to software and integration.
4.	Excellent problem-solving skills with the ability to having foresight in predicting application issues related to software and related processes.
5.	Strong interest in software and controls.
6.	Excellent time-management skills.
7.	Excellent written and verbal communication skills.
8.	Comfortable interfacing with customers, consultants and upper management.
9.	Self-motivator.
10.	Superior work ethic.
11.	Creativity a plus.
12.	MS Word, MS Excel and MS Project required.  AutoCAD, Access, Microsoft Sequel Server and SQL is a plus.

Education:
Four-year degree in a related field; engineering, operations research, information technology or project management preferred, or related job experience.
Two-year technical degree or higher or equivalent experience.

Travel:
Travel to job sites and possible extended stays (1 day to 2 weeks) is a requirement for this position.  Majority of travel is during the work week; however, weekend work may be required on some projects.  Average frequency of travel is approximately one to two times per month.
",
"553","https://2021.promatshow.com/career/553","Solutions Consultant - Automation","Swisslog Logistics, Inc.","Provide innovative solutions through sales support to Swisslog sales Project Managers and consultation with clients and prospects on projects to optimize supply chain and/or design warehouse/distribution centers.

Supports the Systems Engineering department (proposal group) in creating solutions and write parts (functional description & data chapters) for ROM, budget and firm bid documents.

Design warehouse/distribution center alternatives, specifies requirements, creates layouts and material flow diagrams, and develops cost estimates for solution alternatives and do financial models for comparison purposes",
"549","https://2021.promatshow.com/career/549","Supply Chain Manager","PFlow Industries, Inc.","Do you have a passion to put your technical skills and knowledge to use managing major projects in a supply chain role?

We are seeking a hard-working, detail-oriented professional with strong analytical skills, exceptional communication skills, strong supply chain background, the ability to work in a fast-paced environment, and a passion for continuous improvement.

SUMMARY
The Supply Chain Project Manager manages the execution of multiple key accounts and significant projects. This highly cross-functional position ensures the quality, cost and delivery of PFlow’s internal and external supply chain by driving efficient and sustainable production planning in addition to short- and long-term collaborative production planning based on forecast, inventory, plant capacity, and supplier capacity in accordance with customer requirements, company policies and procedures.  

ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
Manages multiple projects from the conceptual stage through implementation, identifying project timelines and milestones, tracking progress, and ensuring deadlines are met
Measures project performance using appropriate tools and techniques to ensure all projects are delivered on-time, within scope and within budget
Coordinates PFlow’s internal factory and external supply chain to meet customer demands
Partners with PFlow’s leadership team to understand internal capabilities and capacity
Partners with PFlow’s Materials Management team to understand and grow the external supplier network
Sources and selects suppliers, developing and maintaining collaborative supplier relationships and monitors and evaluates supplier performance and capabilities
Participates in project planning and execution efforts for key accounts, large-scale projects, new product design and continuous improvement initiatives affecting PFlow’s Safety, Quality, Delivery or Cost
Works cross-functionally to deliver high-quality products on time, including Engineering, Quality, Sales, Logistics, and Project Management
Initiates sustainable process improvements to exceed customer expectations while using Lean / Six Sigma strategies to drive continuous process improvement
Acts as a technical resource to address and resolve inquiries and problems
Contributes to the establishment of department best practices and procedures
Prepares status reports and attends project meetings as required
Communicates with other departments regarding developments and changes to purchased items and the availability of material and supplies as well as any barriers to on-time delivery
Prepares and maintains position procedure manuals, routinely monitoring for accuracy and completeness
Communicates effectively and professionally with the team, other departments and vendors
Keeps work environment clean, safe and positive
Lives PFlow Core Values

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions
Requires education generally equivalent to a Bachelor’s Degree in Engineering, Operations, Supply Chain, Business, or related discipline, or relevant work experience
Requires 3-5 years work experience in a Project Management or Supply Chain role in a fast-paced, manufacturing environment
Requires the ability to successfully lead and motivate team involvement while driving change
Requires a passion for continuous improvement (experience in Lean / Six Sigma a plus)
Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
Requires the ability to learn and become proficient in MRP/ERP (M2K) software
Requires strong organizational skills, detail orientation and a high degree of accuracy in all tasks
Requires excellent analytical, problem solving, research and recordkeeping skills
Requires excellent communication skills to effectively relay verbal and written information in a professional manner, in English
Requires strong interpersonal skills with the ability to interface and communicate with external suppliers, business partners and internal customers effectively in person, by telephone and in writing
Requires self-motivation and the ability to work independently and as part of a project team
Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high-quality work
Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
Requires basic math skills:  add, subtract, multiply, divide, count and calculate

PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
Frequent sitting
Frequent use of hands to finger, handle, grasp or touch objects and tools
Frequently is required to talk or listen
Occasional standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching
Occasionally works in high places
Occasionally lifts and or moves up to 25 pounds 
Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far
WORK ENVIRONMENT
The employee works indoors in office and production environments.  He/she may be exposed to fumes or airborne particles. 

PERFORMANCE RESULTS:
Completes all daily activities accurately and on time and according to department and customer specifications
Contributes to team goals and initiatives and is committed to continuous improvement
Produces practical, effective and complete solutions, maintaining an excellent level of internal and external customer satisfaction
Works as a contributing member of a cohesive purchasing unit producing accurate purchase orders, good vendor relations and communicates well inside and outside the department
Pursues opportunities for continued education and skills development
Works safely and follows all company safety rules
",
"554","https://2021.promatshow.com/career/554","System Designer","Swisslog Logistics, Inc.","Support the sales and consulting team with knowledge related to building interface (rack designs, floor loads, HVAC, Fire Suppression, mezzanine designs, electrical power & air connection requirements.

Support Logistic Consultants with technical equipment dimensioning and ASRS rack layouts based on instructions from Logistic Consultant.

Proactively own design optimization initiatives and suggestion optimal ASRS rack designs (based on rack vendors typical designs and required client application).

Support Sales, System Engineering & Consultants with writing specifications for building interface parts in Swisslog budget and firm bid documents.

Design and dimension rack/ASRS solutions using Swisslog tools. Specify requirements for rack vendors and others related to building interface.

Be a subject Matter Expert in building interface (relative to material handling equipment) within Consumer Goods BU.

Execute CAD drawings to show the rack configurations and ASRS solutions.

Location details: Remote work is available for this position. We prefer candidates in the eastern time zone.",
"551","https://2021.promatshow.com/career/551","Welder","PFlow Industries, Inc.","NOT JUST YOUR AVERAGE WELDING JOB!

PFlow manufactures custom vertical reciprocating conveyors (lifts that don’t carry people) that can be used in almost any industry and environment. Each lift is made to order to the customer’s specifications so, each is unique and different.

We need uniquely qualified welders who like to use their heads and hands to create our products.

SUMMARY
Under the direction of the Fabrication Supervisor – the Welder Fitter is responsible for reading and interpreting engineering drawings and fabricating a product in a timely, cost effective and consistent manner to ensure a quality end product with a high degree of detail, to ensure external customer requirements are met.

ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
1.	MIG Weld steel materials up to 1” thick using .035 and .045 welding process
2.	Grind materials to high finish standards
3.	Read blueprints and drawings and take or read measurements to plan layout and procedures
4.	Set up components for welding according to specifications
5.	Align components using calipers, rulers, etc and clamp pieces
6.	Ensures all finished product and documentation is accurate and complete and according to company and customer requirements
7.	Keeps work environment clean, safe and positive
8.	Primary focus of all business related efforts are and must remain that of promoting excellence in all PFlow products

Description of Marginal Job Functions:
1.	Sets personal goals for continued learning and growth

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Requires education generally equivalent to a High School Diploma.  A welding degree or certificate from a credited association/school is preferred
•	Requires 3-5 years work experience as a welder fitter in a fast-paced, team environment.  Preferably in a heavy manufacturing setting.
•	Requires computer literacy and the ability to use and iPad, Microsoft Office (Word, Excel, PowerPoint, Outlook) proficient
•	Requires strong organizational skills, detail orientation and a high degree of accuracy in all tasks
•	Requires excellent problem solving skills and the ability and desire to develop and implement practical solutions
•	Requires excellent communication skills to effectively relay verbal and written information in a professional manner
•	Requires self-motivation and the ability to work independently and as part of a project team
•	Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high quality work
•	Requires basic math skills:  add, subtract, multiply, divide, count and calculate
•	Requires the ability to read a tape measure
•	Requires the ability to understand tolerances


PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Frequent standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching
•	Frequent use of hands to finger, handle, grasp or touch objects and tools
•	Occasionally is required to talk or listen
•	Occasionally lifts and or moves up to 75 pounds 
•	Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far

WORK ENVIRONMENT
The employee works indoors in production environments and might occasional go outdoors.  He/she may be exposed to fumes or airborne particles. 

PFlow Industries, Inc. is an Equal Opportunity Employer

",
