"Id","Url","Title","Exhibitor","Description",
"556","https://2021.promatshow.com/career/556","Account Executive","Folding Guard®","Inside Sales Position
Folding Guard is seeking a new Account Executive to be a part of our Inside Sales Team. The ideal candidate would be a sales professional with 2 years experience in sales. 

Primary Responsibilities 
1.	Read blueprints and design sketches for customer 
2.	Send complicated drawings to CAD department 
3.	Work directly with customer on design/layout of work needed to be done 
4.	Provides quotes to customers and enter into ERP, SuperOffice (CRM), G drive 
5.	Review and submit POs 
6.	Follow up with customer on quotes via phone and email 
7.	Get all information for RGA or No Charges and send to customer service team
8.	Help Regional Sales Manager with internal issues (Engineering issues, CAD issues, No Charge, delivery issues, AP issues)
9.	Other duties as necessary 

Knowledge And Skill Requirements 
1.	2 years of sales experience, preferably in the manufacturing area 
2.	Ability to read a blueprint
3.	Strong communicator with excellent verbal and written skills
4.	Ability to work in a team as well work independently 
5.	Proficient in Microsoft Excel, Outlook and Word
6.	Excellent time management skills
7.	Attention to details
8.	Strong organizational skills
9.	Ability to close a deal 
10.	Must be able to meet and exceed goals 

About Folding Guard 
Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

Folding Guard is proud to be an “Equal Employment Opportunity/Affirmative Action/Veteran/Disability Employer”",
"555","https://2021.promatshow.com/career/555","Senior WMS Implementation Consultant","Mantis Informatics, Inc.","Location: USA (anywhere)
(ref. code USA-2020-SIC)
Positions: 2 full time
Deliver advanced WMS implementation and support services to Mantis existing and new clients and partners in USA, Canada and LATAM.
Location: Toronto, Canada
(ref. code CAD-2020-SIC)
Job Description:

Client business and process requirements analysis, solution design and documentation (Blueprint).
Advanced systems configuration and (if necessary) customization.
Functional and configuration responsibility for integration with other 3rd party IT systems (ERP, TMS, Parcel Carriers / Integrators, Material Handling Automation, etc.) as well as for setting up and connecting to warehouse devices (RF/Voice terminals, P2L/P2C/PutWall, printers, sorters, etc.).
Train (The Trainers - TTT) customers’ WMS support teams in configuring, customizing, deploying and supporting the system.
Provide and supervise UAT / Go-Live preparation and support including test setup, use case refinement, execution, and troubleshooting.
Provide and supervise functional support and troubleshooting for production issues during and after implementation.
Provide feedback of implementation and support challenges to Mantis’ corporate support organization and R&D to improve product quality.
Gain a working knowledge of Mantis implementation methodology and be able to apply it on implementation projects.
Work closely with key partners during the entire lifecycle of the project, including client teams, Mantis on and offshore teams as well as 3rd party teams where applicable.
Record billable time to customer and record cost-transfer time to other Mantis teams, as appropriate.
Required Skills & Experience:

Senior professionals with strong knowledge and experience base in the core principles and methodologies of WMS with 5+ years implementing and supporting advanced WMS solutions.
Strong WMS product knowledge and hands-on WMS Implementation experience. This includes exceptional product and data model knowledge. Experience collecting requirements and translating requirements into a systems definition as well as all the key steps required to implement WMS systems successfully.
Outstanding WMS domain knowledge of:
All processes: receiving, put away, counting, picking, packing, shipping, etc.
Interfacing with ERP and other IT systems through EDI, XML, Web Services, etc.
Peripheral devices to interface with, like RF, Printers, Sorters, etc.
Parcel & LTL management and interfacing with the carriers and/or 3rd party TMS.
Working knowledge of SQL and RDBMS. This is focused on strong troubleshooting capabilities, ability to review log files and identify with high probability the root causes for issues.
A team player with excellent communication skills, both written, verbal and presentation.
A driven and resilient individual with exceptional abilities to learn fast, solve problems and take ownership.
Availability for traveling.
Nice to have as additional assets:

Degrees in Industrial Engineering, Supply Chain and Computer Science.
Experience with Warehouse Automation (P2L, P2C, Put-Wall, Voice Picking, etc.), Slotting and Labour Management.
Experience and/or education in Project Management.",
"554","https://2021.promatshow.com/career/554","System Designer","Swisslog Logistics, Inc.","Support the sales and consulting team with knowledge related to building interface (rack designs, floor loads, HVAC, Fire Suppression, mezzanine designs, electrical power & air connection requirements.

Support Logistic Consultants with technical equipment dimensioning and ASRS rack layouts based on instructions from Logistic Consultant.

Proactively own design optimization initiatives and suggestion optimal ASRS rack designs (based on rack vendors typical designs and required client application).

Support Sales, System Engineering & Consultants with writing specifications for building interface parts in Swisslog budget and firm bid documents.

Design and dimension rack/ASRS solutions using Swisslog tools. Specify requirements for rack vendors and others related to building interface.

Be a subject Matter Expert in building interface (relative to material handling equipment) within Consumer Goods BU.

Execute CAD drawings to show the rack configurations and ASRS solutions.

Location details: Remote work is available for this position. We prefer candidates in the eastern time zone.",
"553","https://2021.promatshow.com/career/553","Solutions Consultant - Automation","Swisslog Logistics, Inc.","Provide innovative solutions through sales support to Swisslog sales Project Managers and consultation with clients and prospects on projects to optimize supply chain and/or design warehouse/distribution centers.

Supports the Systems Engineering department (proposal group) in creating solutions and write parts (functional description & data chapters) for ROM, budget and firm bid documents.

Design warehouse/distribution center alternatives, specifies requirements, creates layouts and material flow diagrams, and develops cost estimates for solution alternatives and do financial models for comparison purposes",
"551","https://2021.promatshow.com/career/551","Welder","PFlow Industries, Inc.","NOT JUST YOUR AVERAGE WELDING JOB!

PFlow manufactures custom vertical reciprocating conveyors (lifts that don’t carry people) that can be used in almost any industry and environment. Each lift is made to order to the customer’s specifications so, each is unique and different.

We need uniquely qualified welders who like to use their heads and hands to create our products.

SUMMARY
Under the direction of the Fabrication Supervisor – the Welder Fitter is responsible for reading and interpreting engineering drawings and fabricating a product in a timely, cost effective and consistent manner to ensure a quality end product with a high degree of detail, to ensure external customer requirements are met.

ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
1.	MIG Weld steel materials up to 1” thick using .035 and .045 welding process
2.	Grind materials to high finish standards
3.	Read blueprints and drawings and take or read measurements to plan layout and procedures
4.	Set up components for welding according to specifications
5.	Align components using calipers, rulers, etc and clamp pieces
6.	Ensures all finished product and documentation is accurate and complete and according to company and customer requirements
7.	Keeps work environment clean, safe and positive
8.	Primary focus of all business related efforts are and must remain that of promoting excellence in all PFlow products

Description of Marginal Job Functions:
1.	Sets personal goals for continued learning and growth

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Requires education generally equivalent to a High School Diploma.  A welding degree or certificate from a credited association/school is preferred
•	Requires 3-5 years work experience as a welder fitter in a fast-paced, team environment.  Preferably in a heavy manufacturing setting.
•	Requires computer literacy and the ability to use and iPad, Microsoft Office (Word, Excel, PowerPoint, Outlook) proficient
•	Requires strong organizational skills, detail orientation and a high degree of accuracy in all tasks
•	Requires excellent problem solving skills and the ability and desire to develop and implement practical solutions
•	Requires excellent communication skills to effectively relay verbal and written information in a professional manner
•	Requires self-motivation and the ability to work independently and as part of a project team
•	Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high quality work
•	Requires basic math skills:  add, subtract, multiply, divide, count and calculate
•	Requires the ability to read a tape measure
•	Requires the ability to understand tolerances


PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Frequent standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching
•	Frequent use of hands to finger, handle, grasp or touch objects and tools
•	Occasionally is required to talk or listen
•	Occasionally lifts and or moves up to 75 pounds 
•	Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far

WORK ENVIRONMENT
The employee works indoors in production environments and might occasional go outdoors.  He/she may be exposed to fumes or airborne particles. 

PFlow Industries, Inc. is an Equal Opportunity Employer

",
"552","https://2021.promatshow.com/career/552","Receiving Lead","PFlow Industries, Inc.","ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
1.	Reading and comprehending instructions and following established procedures
2.	Verifies goods coming in and has the ability to identify damages or shortage of product coming in
3.	Moving the goods received in to an appropriate or designated spot on the warehouse floor.
4.	Receiving work orders in a timely and efficient manner.
5.	Maintains inventory of materials and supplies.
6.	Communicates with other departments on the material that gets received in
7.	Investigating where the missing product goes
8.	Cleaning and maintaining an organized work area
9.	Maintaining and checking all required paperwork, records, documentation, etc, with a high degree of accuracy.
10.	Recommends upgrades, repair or replacement of equipment to ensure consistent and reliable operation
11.	Works safely and follows all company safety rules
12.	Primary focus of all business-related efforts is, and must remain that of promoting excellence in all PFlow products
13.	Being on time and at work every day to ensure we are able to meet business demands.
14.	Must be able to work overtime

Description of Marginal Job Functions:
1.	Sets personal goals for continued learning and growth
2.	Participates as a member of company teams and projects as needed

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Requires education equivalent to a High School Diploma.
•	Requires experience in a fast-paced, team environment preferably from a manufacturing business
•	Requires 2-3 years of receiving experience in a high volume atmosphere
•	Requires the ability to learn and use an ERP system proficiently (M2K)
•	Requires the ability to read tape measurers.
•	Requires strong organizational and time management skills, a high degree to detail orientation and a high degree of accuracy
•	Requires the ability to complete forklift training
•	Requires excellent communication skills to effectively relay verbal and written information in a professional manner
•	Requires self-motivation and the ability to work independently and as part of a team
•	Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high-quality detail work
•	Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
•	Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook)
•	Requires excellent research, trouble-shooting and problem-solving skills and the ability and desire to participate in the development and implementation of practical solutions

",
"550","https://2021.promatshow.com/career/550","Field Service Technician","PFlow Industries, Inc.","PFlow Industries, Inc. has a great opportunity for an experienced Field Service Technician. The successful candidate will be supervising the installation of our equipment in the field and providing technical support over the phone to our customers.
 
Based in Milwaukee, WI, PFlow Industries is a fast paced growing company that manufactures vertical transport equipment for industrial and retail customers. The Field Service Technician position requires strong verbal and communication skills, attention to detail, and the ability to work with a wide variety of people.

Travel at least 60%, most is weekday travel, home on weekends.

Summary
The Field Service Technician is responsible for support of all customers on-site and by telephone and includes supervision of installation, start-up, service and repair of the complete line of PFlow VRC (Vertical Reciprocating Conveyor) equipment, ensuring that all are done in accordance with company procedures and policies and customer requirements. Maintaining customer relationships is key as well as protecting PFlow’s reputation as the leader in VRC quality and service.
Essential Duties And Responsibilities
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
 
1.	Travels to customer locations to oversee and assist with installation, start-up and service processes to ensure safe and accurate installation and operation of all PFlow VRC equipment on time and in accordance with company procedures and policies and customer requirements
2.	Provides phone support to all customers to assist with installation, start-up, troubleshooting, repair and operation of all VRC equipment in accordance with company procedures and policies and customer requirements
3.	Communicates installation, start-up and service information in a clear, concise, courteous and professional manner ensuring that all instructions are followed correctly and in accordance with company procedures
4.	Ensures all safety rules are followed in all aspects of the installation, start-up and service processes
5.	Performs post-project analysis and provides feedback to Service, Engineering, Sales and Operations departments regarding equipment or design revisions, component performance, project scope and customer recommendations or concerns
6.	Follows all company procedures to ensure consistency and organization in all aspects of the service process to provide the best possible result
7.	Alerts Product Support Manager of any concerns or issues and assists in the resolution as directed
8.	Routinely performs customer follow-up to monitor project satisfaction
9.	Keeps work environment clean, safe and positive
10.	Primary focus of all business related efforts are and must remain that of promoting excellence in all PFlow products
 
Qualifications
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
 
•	Requires education generally equivalent to an Associate Degree in Electronic, Hydraulic or Mechanical Technology or a related discipline
•	Requires at least 5 years work experience in a Field Service Technician role, preferably in a heavy equipment or material handling industry
•	Requires the ability to travel 60-80% of all work time
•	Requires a valid driver license in good standing
•	Requires excellent customer service skills for in-person and telephonic interaction with internal and external customers at all organizational levels
•	Requires the ability to exercise diplomacy and tact in all verbal and written communications
•	Requires excellent problem solving skills and the ability and desire to develop, implement and communicate practical solutions
•	Requires excellent communication skills to effectively relay verbal and written information in a professional manner to all levels of management, all departments and customers
•	Requires the ability to read manuals, engineering drawings and schematics
•	Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
•	Requires 3+ years of experience in Allen-Bradley Micrologix installation and troubleshooting
•	Requires the ability to learn and develop proficiency in M2K ERP software
•	Requires strong time management and organizational skills combined with detail orientation and a high degree of accuracy in all tasks
•	Requires self-motivation and the ability to work independently and as part of a project team
•	Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high quality work
•	Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
•	Requires basic math skills:  add, subtract, multiply, divide, count and calculate
 
PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Frequent standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching overhead, at waist level and below waist level
•	Frequent use of hands to finger, handle, grasp or touch objects and tools
•	Frequently is required to talk or listen
•	Occasional sitting
•	Frequently lifts and or moves 25 pounds
•	Occasionally lifts and or moves up to 100 pounds
•	Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far

Work Environment
The employee works both indoors and outdoors in office, production and customer field environments.  He/she may be exposed to fumes or airborne particles.  He/she may work in high places.   

Let PFlow be your employer of choice.
Visit us at www.pflow.com
 
 
PFlow is an Equal Opportunity Employer.
",
"549","https://2021.promatshow.com/career/549","Supply Chain Manager","PFlow Industries, Inc.","Do you have a passion to put your technical skills and knowledge to use managing major projects in a supply chain role?

We are seeking a hard-working, detail-oriented professional with strong analytical skills, exceptional communication skills, strong supply chain background, the ability to work in a fast-paced environment, and a passion for continuous improvement.

SUMMARY
The Supply Chain Project Manager manages the execution of multiple key accounts and significant projects. This highly cross-functional position ensures the quality, cost and delivery of PFlow’s internal and external supply chain by driving efficient and sustainable production planning in addition to short- and long-term collaborative production planning based on forecast, inventory, plant capacity, and supplier capacity in accordance with customer requirements, company policies and procedures.  

ESSENTIAL DUTIES AND RESPONSIBILITIES
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
Manages multiple projects from the conceptual stage through implementation, identifying project timelines and milestones, tracking progress, and ensuring deadlines are met
Measures project performance using appropriate tools and techniques to ensure all projects are delivered on-time, within scope and within budget
Coordinates PFlow’s internal factory and external supply chain to meet customer demands
Partners with PFlow’s leadership team to understand internal capabilities and capacity
Partners with PFlow’s Materials Management team to understand and grow the external supplier network
Sources and selects suppliers, developing and maintaining collaborative supplier relationships and monitors and evaluates supplier performance and capabilities
Participates in project planning and execution efforts for key accounts, large-scale projects, new product design and continuous improvement initiatives affecting PFlow’s Safety, Quality, Delivery or Cost
Works cross-functionally to deliver high-quality products on time, including Engineering, Quality, Sales, Logistics, and Project Management
Initiates sustainable process improvements to exceed customer expectations while using Lean / Six Sigma strategies to drive continuous process improvement
Acts as a technical resource to address and resolve inquiries and problems
Contributes to the establishment of department best practices and procedures
Prepares status reports and attends project meetings as required
Communicates with other departments regarding developments and changes to purchased items and the availability of material and supplies as well as any barriers to on-time delivery
Prepares and maintains position procedure manuals, routinely monitoring for accuracy and completeness
Communicates effectively and professionally with the team, other departments and vendors
Keeps work environment clean, safe and positive
Lives PFlow Core Values

QUALIFICATIONS
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions
Requires education generally equivalent to a Bachelor’s Degree in Engineering, Operations, Supply Chain, Business, or related discipline, or relevant work experience
Requires 3-5 years work experience in a Project Management or Supply Chain role in a fast-paced, manufacturing environment
Requires the ability to successfully lead and motivate team involvement while driving change
Requires a passion for continuous improvement (experience in Lean / Six Sigma a plus)
Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
Requires the ability to learn and become proficient in MRP/ERP (M2K) software
Requires strong organizational skills, detail orientation and a high degree of accuracy in all tasks
Requires excellent analytical, problem solving, research and recordkeeping skills
Requires excellent communication skills to effectively relay verbal and written information in a professional manner, in English
Requires strong interpersonal skills with the ability to interface and communicate with external suppliers, business partners and internal customers effectively in person, by telephone and in writing
Requires self-motivation and the ability to work independently and as part of a project team
Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high-quality work
Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
Requires basic math skills:  add, subtract, multiply, divide, count and calculate

PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
Frequent sitting
Frequent use of hands to finger, handle, grasp or touch objects and tools
Frequently is required to talk or listen
Occasional standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching
Occasionally works in high places
Occasionally lifts and or moves up to 25 pounds 
Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far
WORK ENVIRONMENT
The employee works indoors in office and production environments.  He/she may be exposed to fumes or airborne particles. 

PERFORMANCE RESULTS:
Completes all daily activities accurately and on time and according to department and customer specifications
Contributes to team goals and initiatives and is committed to continuous improvement
Produces practical, effective and complete solutions, maintaining an excellent level of internal and external customer satisfaction
Works as a contributing member of a cohesive purchasing unit producing accurate purchase orders, good vendor relations and communicates well inside and outside the department
Pursues opportunities for continued education and skills development
Works safely and follows all company safety rules
",
"547","https://2021.promatshow.com/career/547","Midwest Regional Sales Manager","Folding Guard®","Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

As our core market grows, we commit to not only investing in our operations, but also our people. In this case, it’s our inside & outside sales teams. The RSM-Midwest will report to our director of sales and work closely with our Senior Regional Sales Manager while covering MI, OH, KY and Western Ontario. The ideal candidate location would be Dayton/Greater Cincinnati, but other cities within the territory would be considered.

Beyond location, our ideal candidate will have a documented track history in industrial sales and be experienced in managing a large geographical territory. Our successful team members are organized, networked, know the true value of time and the need to invest it wisely. They are relentless and tactful hunters that pay attention to detail and thrive in a competitive environment. Travel historically has been at 50-75% (pre-covid 19). The objective is quite simple. Drive. Profitable. Growth.

Specific experience that would be very beneficial would include exposure to manufacturing, automation & robotics, material handling, distributor sales, catalogs sales, GSA, architects, and general contractors. Also being able to navigate drawings with basic CAD familiarity, working with engineers to buyers to project managers and more is definitely a plus.

What’s offered in return is a competitive salary & benefits package, car allowance, expense reimbursement and home office set-up. We will also provide training and sales support so that you’re competent and comfortable representing our products and championing the Folding Guard brand. Career growth opportunity from a financially strong, global leader is also part of the overall consideration. 

Your application, comprised of a cover letter and a comprehensive resume, should be submitted via LinkedIn. Thank You in advance for your interest.

Desired Skills and Experience
We are looking for a person who can:
- Identify and maximize opportunities for business from new projects.
- Find and develop strong relationships with OEMs, Integrators and distributors within defined markets and territories.
- Demonstrate a proven track record from B2B within the same or similar industry AND document those successes.
- Execute plans to win business from competitors.
- Review business opportunities and together with General Manager plan routes to market and prioritize objectives to achieve optimal result.
- Learn and utilize existing systems and CAD tools to assist in achieving sales.",
"546","https://2021.promatshow.com/career/546","Account Manager - Upper Midwest","Folding Guard®","Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

As our core market grows, we commit to not only investing in our operations, but also our people. In this case, it’s our inside & outside sales teams. The AM- Upper Midwest will report to our Senior Regional Sales Manager and assist in covering the upper Midwest and plains states. The ideal candidate location would be in the greater Chicago area.

Beyond location, our ideal candidate will have a documented track history of industrial sales success and goal achievement. Our successful team members are organized, networked, know the true value of time and the need to invest it wisely. They are relentless and tactful hunters that pay attention to detail and thrive in a competitive environment. Travel historically has been at 50% (pre-covid 19). The objective is quite simple. Drive. Profitable. Growth…..while helping facilitate a positive customer service.

Specific experience that would be very beneficial would include exposure to manufacturing, automation & robotics, material handling, distributor sales, catalogs sales, GSA, architects, and general contractors. Also being able to navigate drawings with basic CAD familiarity, working with engineers to buyers to project managers and more is definitely a plus.

What’s offered in return is a competitive salary & benefits package, car allowance, expense reimbursement and home office set-up. We will also provide training and sales support so that you’re competent and comfortable representing our products and championing the Folding Guard brand. Career growth opportunity from a financially strong, global leader is also part of the overall consideration.

Your application, comprised of a cover letter and a comprehensive resume, should be submitted via LinkedIn. Thank You in advance for your interest.",
"542","https://2021.promatshow.com/career/542","Regional Sales Manager","Bolzoni Auramo Inc.","Summary:

BOLZONI AURAMO Inc. is active in the design, production and distribution of a full range of lift truck attachments and industrial material handling equipment for the U.S. market.

The latest production methods and technology together with personnel expertise allow

BOLZONI AURAMO Inc. to adapt to the most various and demanding customer requirements.

BOLZONI AURAMO Inc.’s commitment to always provide the most suitable product and handling solutions for our customers over the years has resulted in close cooperation with all the main fork lift truck manufacturers.

BOLZONI AURAMO Inc. supplies a wide range of products including integral and hook-on side shifters, fork positioners, paper roll clamps, bale clamps, carton clamps, push pulls, multi-pallet handlers, rotators and forks.

Job Description:

Bolzoni Auramo, Inc. (Bolzoni) has an outstanding opportunity for THREE exceptional and talented field based Regional Sales Managers.

Regions Available:

Mid-Atlantic
West Coast
South East
We are looking for Regional Sales Managers who will manage sales activities for our extensive range of lift truck attachments and accessories. The role will require establishing contact with the dealer networks for all brands of forklifts within the designated territory. The Regional Manager will be required to Target approved sales performance goals, address the opportunities and needs of current and future customers in order to increase sales and profitability of all products sold, and use established management approaches and industry best practices to ensure sustainable sales volumes.

Key Accountabilities:

Increase Market Share
Provide direct sales support to assigned dealers:
Direct support of dealer sales efforts with customers and prospects in all segments
Direct support of National Account efforts with customers in all segments
Develop/support conquest accounts with Dealer and National Accounts
Coordinate with training department training on new product introduced and competitive product review Support Marketing programs and attain targets
Provision/support of product development through direct feedback
Increase Profit Margin
Provide pricing recommendations
Secure competitive intelligence
Utilize financial models and tools
Achieve 100% Customer Satisfaction
Ensure 100% customer satisfaction by working with dealers.
Minimum Qualifications:

Bachelor’s degree preferred
7+ years of business to business equipment industry experience with degree
10+ years of business to business equipment industry experience without degree
Business Acumen; including pipeline management, forecasting and inventory management
Leadership Skills- Ability to make decisions and work closely with sales managers and dealer principals
Advanced Computer Skills- Able to work with multiple forms of communication.
Highly skilled and able to develop and manipulate Microsoft Excel, Word, and PowerPoint.
This position is Field Based.

We are an equal opportunity employer. EOE/Minorities/Females/Veterans/Disabled",
"541","https://2021.promatshow.com/career/541","Account Manager","Configura, Inc.","Company Discription

Configura is the maker of CET Designer, a Parametric Graphical Configuration (PGC)-based software platform that helps people design and plan spaces. We develop software to draw spaces in 2D and 3D for leading companies within the commercial furniture, kitchen and material handling industries. In the background, prices and configurations are automatically calculated. Thanks to our intelligent software and largely automated processes, we contribute towards less waste creation and a more sustainable way of working in our target industries.

We are a global company with customers in 10 countries and users in more than 100. Configura is headquartered in Linköping (Sweden), with offices in Grand Rapids (Michigan, USA), Kuala Lumpur (Malaysia), Shenzhen (China), Berlin (Germany), Gothenburg (Sweden) and Tokyo (Japan). People are at the heart of Configura and we strive to be a great place to work.

At Configura, we open our doors to all people. Our team’s diverse cultural perspectives from around the world encourages new ways of thinking and drives our innovation.

What we offer you

We have an opening in our Grand Rapids office for an energetic individual who is eager to grow Account Management efforts. Configura is a global organization providing software solutions through CET Designer for interior design and engineering that puts the creativity back into the user’s hands and away from over-memorizing product data. In short, we simplify.

As an Account Manager, you play a very important part in Configura’s continued growth journey. With primary responsibility for business development and customer care for the company’s key customers. You will work in a company culture that is committed, innovative, and constantly moving forward. You have the commercial responsibility and ability to strategically plan your own customer activities independently, of course with the support of helpful colleagues.  

If you want to work for a company with Swedish roots and genuine care for its employees, this position could be for you. We take pride in our low employee turnover and are especially proud of our introduction for new employees.

Who we believe you are

We believe you are a dedicated, interpersonal individual who enjoys making other people successful in our Configura Ecosystem. To be successful as an Account Manager, you should have a passion for solutions that solve needs intuitively and simply without over complication. You are someone who proactively communicates to team members and contributes to elevating the experience of our software both internally and externally. You can be trusted to complete valuable tasks and are willing to reprioritize personal goals to meet the objectives of the greater Configura team.

Responsibilities:

Support business development efforts in the transition of sales prospects to Partners.
Negotiate prices and contracts.
Support the production teams as they execute projects for our Partners.
Act as a liaison between Partners and Configura leadership to articulate market trends, issues, and opportunities impacting our Partners and Users.
Coordination of skills and services that allow a Partner to successful create, release, and maintain software within the Configura Ecosystem.
Follow and report on the profitability of the accounts you are responsible for.
Requirements:

At least five years of experience working in the material handling industry or similar.
Experience communicating to executive and director level management decisions makers.
Possess basic knowledge of how to run a major IT project.
Strong communication and personal skills.
Desire to be a part of a global, innovative team.
Ability to travel 10 – 20% of the year. International travel required periodically.
Ability to learn new skills quickly and continuously including software programs.",
"540","https://2021.promatshow.com/career/540","Service Maintenance Technician","Stoecklin Logistics Inc.","Job Description
Stoecklin Logistics, Inc. is recruiting Service Maintenance Technicians for the service center out of the Roswell, GA area.
Pay is $60,000 - $70,000 Per Year plus Overtime pay, and Sign-On Bonus. Compensation also depends on experience.

Main tasks:
• The Maintenance Technician is responsible for the maintenance of equipment at a customer site in Vance, Alabama.
• In case of technical disturbances, the technician will work together with the Service Desk to support trouble shooting.
• Will rotate between the service center in Roswell, the on-site maintenance support in Vance and other customer sites.
• Will have solid mechanical and electrical (PLC‘s - Siemens S7) skills, preferably with automated material handling
equipment (ASRS or similar).

Activities:
• Work nights, weekends and extended periods of time as needed. The on-site support is a 22 hour 6 day operation,
so all hours of support are needed.
• Follow procedures and protocols to ensure the maximum uptime and quickest recovery time in a safe working
environment.
• Effectively communicate with remote help desk and service manager as needed.
• Professional and courteous interaction with Stoecklin customers.
• Perform (12 weeks) of hands-on, on-site training with senior technician at customer site.

Required Capabilities:
• Experience in equipment maintenance and troubleshooting – ASRS experience preferred, but not absolutely required.
• Able to read electrical and mechanical plans and organize actions from them.
• Moderate to advanced knowledge of memory programmable controls (preferably Simatic/Siemens S7 PLC‘s).
• Moderate to advanced knowledge of drive and control technology.
• Knowledge of the prevention of electrical and HSE risks.

Qualification / Education:
• 2 or 4 yr Engineering Technology or similar degree preferred.
• At least 5 years of experience in a similar field of activity.

Stoecklin Logistics, Inc. is an equal opportunity employer M/D/F/V/SO",
